﻿QUESTIONÁRIO,GÉNERO,IDADE_NUM,IDADE,INSTRUÇÃO,OCUPAÇÃO,REGIÃO,HABITAT,P1,P2_1,P2_2,P2_3,P2_4,P2_5,P3,P4a,P4b,P4a_P4b,P5,P6,P7,P8,P9,P10_1,P10_2,P10_3,P10_4,P10_5,P10_6,P10_7,P11,P12,P13,P14,P15,P16,P17,P18,P19,P20,P21,P22,D1,D4,D5,D6,D7,D8,D9,D10,D11,D12,INSTRUÇÃO_INQUIRIDO,PROFISSÃO_INQUIRIDO,INTENÇÃO_VOTO,STATUS_SOCIAL,completeweight
178654,1,22,2,3, ,5,3,A POLÍTICA,5,5,10,10,9,3,2, ,2,2,3,3,3,3,9,96,9,8,9,10,9,1,2,1,2,2,3,1,3,10,4,6,3,4,2,4,6,16, ,5,2,14, ,4,16,21,5,1.00891387462616
178655,1,73,7,2, ,5,3,A SAÚDE,5,7,6,4,7,3, ,5,5,1,3,2,2,1,8,5,0,6,10,8,0,1,2,2,2,2,5,1,12,0,2,7,3,2,1, , , , ,6,4,10,11,6,10,98,4,.86248242855072
178656,2,43,4, ,1,5,3,A SAÚDE,3,7,8,6,5,3, ,3,3,3,1,5,4,3,2,2,4,4,4,5,0,1,1,1,2,2,5,1,97,5,2,6,1,4,1, , , , ,5,2,11, ,5,11,98,4,.778490960597992
178657,2,50,5, ,1,5,3,A SAÚDE,2,5,3,3,6,3, ,3,3,1,1,3,2,2,7,96,0,3,4,6,1,1,1,1,2,2,5,1,12,0,2,7,1,3,1, , , , ,6,2,11, ,6,11,4,4,.762855589389801
178658,1,26,3,3, ,5,3,O GOVERNO,5,8,8,3,5,5,3, ,3,3,1,3,3,3,7,96,5,2,6,9,5,1,2,1,2,2,5,2, ,5,3,6,3,3,1, , , , ,4,2,11, ,4,11,98,3,1.05482923984528
178659,2,34,3, ,1,5,3,VIOLÊNCIA DOMÉSTICA,5,7,5,5,5,3, ,2,2,1,3,3,2,2,6,96,3,6,6,10,3,1,2,1,1,2,3,2, ,5,4,7,3,2,1, , , , ,4,2,11, ,4,11,98,3,.931352317333221
178660,1,62,6,1, ,5,3,A SOLUÇAO DA GREVE DOS ENFERMEIROS,5,7,7,98,6,2, ,3,3,3,3,2,2,1,10,96,0,8,8,96,5,1,2,2,2,1,5,1,97,3,3,7,3,3,1, , , , ,7,4,10,11,7,10,4,4,.862171709537506
179619,2,39,4, ,1,5,5,EDUCAÇÃO,5,4,4,7,7,3,2, ,2,3,3,3,2,2,8,7,8,8,7,10,6,1,1,1,2,2,5,1,3,6,2,7,3,4,1, , , , ,1,2,9, ,1,9,21,2,.837849676609039
179620,1,55,6,3, ,5,5,"CORRUPÇÃO, DESEMPREGO, ECONOMIA ESCONDIDA",0,5,4,1,8,4, ,4,4,3,3,4,3,4,5,96,2,1,2,10,2,1,2,1,2,1,5,1,21,5,1,3,3,2,1, , , , ,3,2,8, ,3,8,3,2,1.73113083839417
179621,2,69,7, ,2,5,5,"FALTA DE HIGIENE, SUJEIRAS NA CIDADE, NÃO LAVAM AS PRACETAS",5,98,5,6,3,3, ,4,4,1,3,3,2,3,9,96,0,0,5,9,0,1,2,2,2,2,5,2, ,5,3,7,3,2,1, , , , ,5,4,10,14,5,10,15,3,.819584727287292
179622,1,25,3,3, ,5,5,SAÚDE E HABITAÇÃO,5,6,6,4,6,4,2, ,2,3,3,4,3,4,6,98,8,0,0,10,9,1,2,1,2,1,3,2, ,5,2,7,3,4,1, , , , ,1,2,11, ,1,11,3,2,1.13525879383087
179623,1,18,2,3, ,5,5,"EDUCAÇÃO, SAÚDE",2,4,3,5,6,3, ,3,3,3,3,3,3,3,5,96,3,2,5,10,4,1,1,1,2,2,1,2, ,5,4,7,3,3,2,4,6,16, ,4,2,11, ,4,16,98,3,1.08584296703339
179870,1,65,7,2, ,5,5,ECONOMIA,6,7,4,2,7,4,4, ,4,1,99,3,3,4,4,96,4,1,5,5,6,1,1,2,2,2,5,2, ,5,4,7,3,2,1, , , , ,5,1,6, ,5,6,16,2,.928245961666107
180188,2,39,4, ,1,7,1,EDUCAÇÃO,8,9,8,5,8,2, ,3,3,2,2,2,3,3,98,98,8,9,5,9,6,1,1,2,2,2,5,1,21,7,2,3,1,2,1, , , , ,1,2,7, ,1,7,3,2,1.4394451379776
180189,1,64,6,1, ,7,1,NÃO SABE,6,98,98,6,9,99,99, ,99,2,3,99,2,2,97,97,97,97,97,97,97,2,2,2,2,2,5,1,22,4,2,7,3,2,1, , , , ,7,1,12, ,7,12,15,5,.8545001745224
180190,1,54,5,3, ,7,1,NÃO SABE,4,4,5,7,7,3,3, ,3,1,1,3,2,3,4,2,5,6,6,7,6,1,1,2,2,2,5,2, ,4,4,4,3,2,1, , , , ,4,2,11, ,4,11,15,3,1.17381107807159
180191,1,28,3,3, ,7,1,SAÚDE E EDUCAÇÃO,5,7,4,9,2,2,2, ,2,99,3,1,1,1,10,5,2,10,10,10,3,1,1,1,2,1,4,1,22,4,2,6,3,3,1, , , , ,3,2,5, ,3,5,15,2,1.04544281959534
180220,2,61,6, ,1,1,1,RESPEITO UNS PELOS OUTROS,7,8,6,5,6,2, ,3,3,99,99,2,2,2,5,96,98,98,98,8,98,2,2,1,2,2,5,2, ,8,3,2,3,3,2,5,2,11, ,7,4,10,11,5,11,98,4,1.65034747123718
180221,1,24,2,3, ,1,1,EMPREGO,6,9,9,7,8,3, ,3,3,1,3,99,99,2,7,98,98,98,98,7,98,1,2,2,2,2,5,2, ,2,2,7,3,5,2,1,3,13,16,1,2,7, ,1,13,4,2,.858397662639618
180222,2,65,7, ,2,1,2,VIOLÊNCIA DOMÉSTICA,2,5,5,5,5,2,2, ,2,1,2,2,3,3,10,97,97,97,97,10,8,2,2,1,2,2,3,2, ,7,4,2,3,2,1, , , , ,7,4,10,11,7,10,21,4,1.77032685279846
180223,2,42,4, ,1,1,2,PREVENIR A VIOLÊNCIA DOMÉSTICA EM PORTUGAL,4,2,2,5,4,3,99, ,99,99,99,3,3,3,5,97,0,0,0,96,0,1,1,2,2,2,5,2, ,9,4,7,3,2,1, , , , ,5,2,11, ,5,11,3,4,.710245251655579
180224,2,52,5, ,1,1,2,DEVIA HAVER MAIS FISCALIZAÇÃO PORQUE AJUDAM QUEM NÃO PRECISA E A QUEM PRECISA NAO AJUDAM,9,97,6,4,5,3, ,4,4,1,2,4,99,3,7,97,97,2,3,96,97,1,2,2,2,1,5,2, ,5,3,7,3,2,2,7,3,13,14,7,2,11, ,7,13,15,4,.695980429649353
180225,1,54,5,1, ,1,1,SAÚDE,5,97,97,7,5,3,3, ,3,1,3,3,3,3,2,97,96,3,2,96,1,1,2,1,2,2,3,2, ,99,4,6,3,3,2,7,3,13,14,8,2,14, ,7,13,98,5,.735096752643585
180226,1,83,8,1, ,1,1,SAÚDE,3,6,6,8,7,3, ,3,3,1,1,3,3,3,5,97,97,97,97,10,4,1,2,2,2,2,5,1,21,8,3,4,3,2,1, , , , ,7,2,14, ,7,14,3,5,.966257214546204
180227,2,43,4, ,1,1,1,DESEMPREGO,1,98,98,3,3,4, ,4,4,1,2,4,3,4,0,0,0,0,0,0,0,1,2,1,2,2,5,2, ,5,4,4,3,2,1, , , , ,6,1,12, ,6,12,21,4,.907936692237854
180229,2,33,3, ,1,1,2,"SAÚDE, TRABALHO",5,8,8,3,4,3, ,1,1,1,99,4,3,3,6,97,97,97,97,4,4,1,2,2,2,1,3,2, ,99,3,7,3,2,2,6,3,13,14,6,2,14, ,6,13,98,5,.849706470966339
180230,2,44,4, ,2,1,2,EMPREGOS,3,7,7,6,7,3, ,3,3,2,2,2,3,3,5,97,5,5,5,10,5,1,2,2,2,1,5,1,20,9,3,5,3,3,2,4,5,15, ,7,4,10,11,4,15,3,4,.710245251655579
180231,1,48,5,2, ,1,2,ECONOMIA,4,4,4,1,4,4,4, ,4,1,3,2,2,2,0,0,5,2,2,9,8,1,2,2,2,2,5,1,21,8,2,4,1,2,1, , , , ,5,2,11, ,5,11,3,4,1.08052456378937
180235,1,64,6,1, ,1,1,NÃO SABE,4,6,5,97,5,99,5, ,5,1,3,2,2,2,7,97,5,7,6,10,5,2,2,2,2,2,5,1,2,3,3,3,3,1,1, , , , ,7,4,10,11,7,10,9,4,1.36851739883423
180236,1,70,7,1, ,1,1,SAÚDE,7,4,4,0,10,2, ,5,5,1,1,2,2,2,8,98,0,5,2,10,3,1,1,2,2,2,5,1,22,4,2,7,3,5,1, , , , ,7,4,10,14,7,10,15,4,.733808994293213
180237,2,69,7, ,2,1,1,NENHUM,10,98,10,4,98,2,3, ,3,99,99,2,2,2,10,98,0,98,98,96,98,1,1,2,2,2,5,1,22,5,4,4,3,1,2,7,4,10,14,3,2,11, ,7,10,15,3,.888143301010132
180238,2,21,2, ,1,1,2,NÃO SABE,7,97,6,8,8,1, ,2,2,99,3,3,2,2,6,97,6,5,5,96,0,1,1,2,2,2,2,1,22,3,4,5,3,4,2,4,2,11, ,7,2,14, ,4,11,15,5,.812719821929932
180239,1,23,2,2, ,1,2,DESEMPREGO,6,9,7,5,10,2,99, ,99,1,3,99,99,3,7,7,96,5,6,10,9,1,97,1,1,1,2,1,21,5,4,6,3,4,2,5,6,16, ,4,2,11, ,5,16,3,3,.920471251010895
180240,1,49,5,1, ,1,2,SAÚDE,9,98,98,4,2,2, ,4,4,3,3,99,99,3,10,10,0,5,3,10,1,1,1,2,2,2,3,1,22,3,4,7,3,97,1, , , , ,7,3,13,11,7,13,15,5,.788254380226135
180241,2,62,6, ,2,1,1,GOVERNO,8,98,9,9,9,99, ,99,99,99,99,3,2,3,8,10,10,10,10,9,10,1,1,2,2,2,3,1,97,4,2,4,2,1,2,7,4,10,14,7,4,10,14,7,10,98,4,.887823581695557
180243,2,51,5, ,1,1,1,NÃO SABE,5,5,5,98,2,97,4, ,4,3,3,3,99,3,3,96,2,2,2,8,5,1,2,2,2,1,5,97, ,97,4,6,3,2,1, , , , ,1,2,7, ,1,7,96,2,.649045348167419
180244,1,43,4,2, ,1,2,AUMENTO DE ORDENADOS,4,8,7,6,3,2, ,5,5,1,3,2,2,2,6,5,4,3,8,5,4,1,1,2,2,2,5,1,12,1,2,6,1,1,1, , , , ,5,2,7, ,5,7,98,3,.804409921169281
180245,2,58,6, ,1,1,2,NÃO SABE,8,98,10,98,9,99, ,3,3,99,99,3,2,3,5,98,98,98,98,10,98,1,2,2,2,2,5,1,22,4,4,6,3,1,1, , , , ,6,2,8, ,6,8,15,3,.694510996341705
180246,2,75,8, ,2,1,2,ECONOMIA,10,10,10,10,10,3, ,3,3,99,99,4,3,3,7,96,96,7,96,8,2,1,2,1,2,2,5,1,22,3,4,4,2,97,1, , , , ,8,4,10,14,8,10,96,4,.91484010219574
180264,2,54,5, ,1,1,1,HONESTIDADE,2,6,4,9,6,5, ,5,5,1,2,5,2,3,0,96,98,98,98,5,98,1,1,2,1,2,5,2, ,97,4,4,3,2,1, , , , ,5,2,14, ,5,14,15,5,.889701664447784
180265,2,28,3, ,1,1,1,CRISE ECONÓMICA,1,98,8,98,8,3, ,99,99,99,3,3,4,2,5,2,5,5,2,9,5,1,1,2,2,2,5,2, ,99,4,6,3,5,2,4,3,13,14,4,2,11, ,4,13,97,3,.792405188083649
180266,2,73,7, ,2,1,1,SAÚDE,5,97,97,97,5,2, ,4,4,99,3,3,2,2,5,98,98,98,98,7,98,1,2,1,2,2,3,2, ,99,4,2,3,2,1, , , , ,8,4,10,14,8,10,99,4,1.65094208717346
180267,2,53,5, ,1,1,2,A NOSSA JUSTIÇA,8,8,8,6,8,99, ,5,5,1,3,2,99,2,7,96,0,8,9,8,3,1,2,1,2,2,2,1,12,3,4,6,3,97,1, , , , ,4,2,11, ,4,11,4,3,.695980429649353
180269,1,60,6,1, ,1,2,O SISTEMA JUDICIAL,4,4,6,5,4,2, ,5,5,1,3,2,2,2,10,98,0,10,9,2,1,1,2,1,2,1,5,1,2,3,3,6,3,1,1, , , , ,8,2,11, ,8,11,9,5,.78659063577652
180270,1,27,3,2, ,1,2,NA ÁREA DA JUSTIÇA,10,10,10,9,9,3, ,3,3,99,3,3,2,2,10,96,98,98,98,10,98,1,1,2,2,2,2,1,22,5,3,4,3,3,2,5,3,13,16,7,3,13,15,5,13,15,5,1.31918668746948
180271,2,75,8, ,2,1,1,A JUSTIÇA EM PORTUGAL,5,7,5,6,7,3,99, ,99,99,99,3,3,2,5,98,98,98,98,10,98,1,2,2,2,2,5,1,21,8,4,1,3,1,2,8,4,10,14,8,4,10,14,8,10,3,4,1.58588695526123
180272,2,35,4, ,1,1,1,NADA,5,5,7,98,6,3,3, ,3,99,99,3,3,3,3,96,4,5,5,2,1,1,1,2,2,2,5,1,21,5,4,3,3,2,1, , , , ,5,1,6, ,5,6,3,2,1.23569214344025
180273,1,55,6,1, ,1,1,CORRUPÇÃO NOS BANCOS,9,6,7,98,2,3, ,3,3,99,3,5,3,3,5,96,2,5,5,8,98,1,2,2,2,2,5,1,22,5,4,2,3,4,1, , , , ,7,4,10,11,7,10,15,4,1.86915123462677
180274,1,41,4,2, ,1,2,EMPREGO,8,7,9,9,9,3, ,3,3,1,3,3,99,3,9,96,98,98,98,10,5,1,1,2,2,2,4,1,22,5,4,3,3,97,1, , , , ,6,2,11, ,6,11,15,4,1.50072586536407
180275,2,19,2, ,1,1,2,ECONOMIA,6,9,8,8,9,3,3, ,3,1,3,4,3,3,6,6,7,6,6,9,6,1,2,2,1,2,1,2, ,5,2,4,2,1,2,4,3,13,14,8,4,10,11,4,13,7,4,1.11406075954437
180299,2,55,6, ,1,5,3,JUVENTUDE,5,8,8,5,7,2, ,2,2,2,1,2,2,3,6,5,4,7,6,9,6,2,1,1,1,2,5,1,21,6,2,7,2,4,1, , , , ,4,2,9, ,4,9,3,3,.761245250701904
180300,1,45,5,2, ,5,3,IMIGRAÇÃO,8,7,6,5,7,3, ,2,2,2,2,3,2,2,7,5,4,5,6,8,6,1,2,2,2,2,5,1,22,5,3,7,2,2,1, , , , ,5,2,11, ,5,11,15,4,.863995790481567
180301,2,52,5, ,2,5,3,SEGURANÇA,7,6,5,6,5,2,2, ,2,3,3,3,2,2,7,98,4,6,5,7,6,2,1,1,1,2,5,1,22,5,3,7,2,4,2,4,5,15, ,4,2,8, ,4,15,15,2,.762855589389801
180302,1,72,7,1, ,5,3,SAÚDE,4,5,5,4,6,3,3, ,3,3,3,4,3,3,5,98,3,7,8,8,6,1,2,1,2,1,5,1,12,3,2,7,2,1,1, , , , ,7,4,10,14,7,10,4,4,.86248242855072
180303,2,24,2, ,1,5,3,IMIGRAÇÃO,6,5,5,7,8,3,3, ,3,2,2,3,2,2,7,96,3,6,5,9,6,2,2,1,2,1,5,1,2,4,3,7,3,4,2,4,2,9, ,5,2,11, ,4,9,9,4,.89081221818924
180304,2,36,4, ,1,5,3,"SAÚDE, EDUCAÇÃO",6,5,6,7,8,3,3, ,3,1,3,3,3,3,6,96,5,5,5,8,6,2,2,2,2,2,5,1,21,7,3,6,2,3,1, , , , ,4,2,11, ,4,11,3,3,.778490960597992
180305,1,56,6,3, ,5,3,"JUSTIÇA, EDUCAÇÃO",5,5,5,6,7,3, ,2,2,2,3,2,2,2,6,98,4,5,5,9,6,2,2,2,1,1,5,1,22,5,3,5,2,4,1, , , , ,1,2,7, ,1,7,15,2,.862171709537506
180306,2,76,8, ,2,5,3,SAÚDE,5,98,98,6,6,3, ,3,3,99,99,3,99,3,7,96,3,5,5,9,5,1,2,1,2,1,5,1,97,5,3,3,3,97,1, , , , ,7,4,10,11,7,10,98,4,1.3647233247757
180307,1,58,6,2, ,5,3,"REFORMAS, SAÚDE",6,7,6,8,9,3, ,2,2,3,1,3,3,4,6,98,7,4,4,10,7,2,2,2,2,1,5,1,21,8,2,7,3,3,1, , , , ,5,1,6, ,5,6,3,2,.862171709537506
180347,1,33,3,3, ,1,1,EDUCAÇÃO E SAÚDE,5,8,7,6,7,2,4, ,4,3,2,2,2,2,7,96,6,6,6,9,7,2,2,2,2,2,5,1,97,6,3,6,3,2,1, , , , ,4,2,8, ,4,8,98,2,.897462725639343
180348,2,61,6, ,2,1,1,SAÚDE E DESEMPREGO,3,4,4,1,4,4, ,4,4,1,1,4,3,4,5,96,8,5,0,10,5,1,2,2,2,2,5,1,3,8,3,4,3,1,2,6,5,15, ,7,4,10,12,6,15,21,4,.887823581695557
180349,1,61,6,1, ,1,1,CORRUPÇÃO E SAÚDE,4,4,5,3,5,3, ,4,4,1,1,2,2,2,5,96,0,10,10,10,3,2,2,2,2,2,5,1,12,3,2,5,2,2,1, , , , ,7,4,10,11,7,10,96,4,.733544886112213
180350,2,28,3, ,1,1,2,MAIS APOIOS SOCIAIS,8,8,8,8,8,3, ,3,3,1,1,4,3,2,6,4,5,5,5,4,5,2,2,2,2,2,2,1,99,10,4,5,3,4,1, , , , ,7,3,13,14,7,13,99,5,.849706470966339
180351,1,64,6,1, ,1,2,SAÚDE,6,5,5,5,5,3, ,5,5,1,2,3,2,2,10,0,0,10,5,10,5,1,2,2,2,2,5,1,2,5,2,7,3,1,1, , , , ,7,4,10,11,7,10,9,4,.78659063577652
180352,2,67,7, ,2,1,2,O ESTADO DA SAÚDE EM PORTUGAL,5,5,5,3,3,3,4, ,4,1,3,2,2,1,9,96,0,9,9,10,5,2,2,2,2,2,5,1,22,5,3,4,2,1,2,7,4,10,14,7,4,10,12,7,10,15,4,.952367782592773
180353,2,44,4, ,1,1,1,DESEMPREGO,4,6,4,4,4,3, ,4,4,1,3,2,2,2,7,96,8,6,5,10,7,1,1,2,2,2,5,1,3,8,4,6,3,1,2,5,3,13,14,4,2,8, ,5,13,21,2,.662348330020905
180354,1,74,7,1, ,1,1,SAÚDE,98,98,98,98,98,99,4, ,4,1,3,99,99,2,98,96,98,98,98,98,98,1,2,2,2,2,3,2, ,5,4,4,3,1,1, , , , ,7,4,10,14,7,10,98,4,1.00589275360107
180355,1,53,5,1, ,1,1,SAÚDE,4,5,4,4,5,3,4, ,4,1,3,2,2,3,10,96,5,7,5,10,8,2,2,2,2,2,3,2, ,5,4,7,3,1,1, , , , ,7,2,11, ,7,11,99,4,.735096752643585
180356,2,40,4, ,1,1,2,SAÚDE,4,7,4,3,4,2,3, ,3,1,3,2,3,2,6,96,4,5,3,7,5,1,1,2,2,2,3,1,21,5,4,7,3,97,1, , , , ,5,3,13,11,5,13,3,4,.710245251655579
180357,1,24,2,3, ,1,2,ECOMOMIA,7,8,6,8,8,2,2, ,2,1,3,2,2,3,8,7,8,7,7,8,8,1,2,2,2,1,5,1,21,5,2,6,3,1,2,4,3,13,14,4,2,9, ,4,13,3,3,.920471251010895
180802,1,57,6,1, ,5,1,MAIS TRABALHO E PESSOAS MAIS SÉRIAS,7,98,98,6,7,4, ,4,4,99,3,4,99,99,98,96,98,96,96,96,96,1,2,2,2,2,3,97, ,99,4,7,3,2,1, , , , ,7,3,13,11,7,13,9,5,.840663611888885
180803,1,34,3,3, ,5,1,"EDUCAÇÃO, SAÚDE E MAIS PROGRAMAS PARA A IGUALDDE ENTRE HOMENS E MULHERES",8,8,8,7,7,2,4, ,4,2,2,3,2,2,6,98,2,4,3,8,5,2,2,2,2,2,5,1,12,2,2,6,1,2,1, , , , ,4,4,10,8,4,10,4,3,1.02851557731628
180804,2,39,4, ,1,5,1,"SISTEMA NACIONAL COM MELHOR QUALIDADE, O CENTRO DE SAÚDE TEM POUCOS COLABORADORES. O ENSINO PÚBLICO, ESCOLAS VELHAS",8,8,5,7,7,4,2, ,2,1,99,3,3,3,2,98,6,2,2,7,5,1,1,1,2,2,5,2, ,7,1,2,1,5,1, , , , ,1,1,4, ,1,4,21,1,1.93419277667999
180806,2,84,8, ,2,5,1,"MELHORES HOSPITAIS E A RESOLUÇAO DESTAS GREVES, NAO ESTOU CONTRA MAS OS DOENTES É QUE FICAM PREJUDICADOS",5,98,98,7,7,4, ,4,4,99,99,4,99,3,6,98,6,6,6,10,6,1,2,1,2,2,99,2, ,5,4,3,3,2,2,7,5,15, ,7,4,10,11,7,15,98,4,1.3306782245636
180905,1,58,6,2, ,4,1,A JUSTIÇA DO NOSSO PAÍS,8,8,8,8,8,2,3, ,3,2,1,4,3,3,6,98,6,6,6,7,5,1,1,1,2,2,4,2, ,5,2,6,3,3,1, , , , ,6,1,6, ,6,6,3,3,.802968323230743
180906,1,71,7,1, ,4,1,A SAÚDE,5,4,5,6,4,3,3, ,3,2,1,3,3,3,6,98,4,4,4,7,8,1,2,2,2,2,3,2, ,99,3,4,3,2,1, , , , ,7,4,10,6,7,10,21,4,1.10108971595764
180907,2,41,4, ,1,4,1,A JUSTIÇA,6,5,5,5,4,3,3, ,3,1,1,3,99,2,7,96,5,5,5,7,5,1,1,1,2,2,99,1,22,5,3,6,3,4,2,5,2,11, ,5,2,14, ,5,11,15,5,.725032925605774
180908,1,50,5,3, ,4,1,"OS TRIBUNAIS, A NOSSA JUSTIÇA",5,5,6,5,6,4,4, ,4,1,3,3,4,4,0,98,5,5,3,10,2,1,2,2,2,2,5,1,21,9,2,6,3,4,1, , , , ,4,4,10,11,4,10,3,3,.804666876792908
180909,2,80,8, ,2,4,1,SAÚDE,5,4,5,4,5,99,3, ,3,1,1,4,3,4,6,98,4,4,5,9,8,1,2,2,2,2,5,1,21,9,2,3,3,2,1, , , , ,7,4,10,14,7,10,3,4,1.27101063728333
180910,1,80,8,1, ,4,1,OS PROBLEMAS NA SAÚDE,5,4,5,5,5,3, ,3,3,2,2,3,3,3,9,96,5,5,5,10,10,1,2,97,2,2,5,1,21,9,2,4,3,97,1, , , , ,7,4,10,11,7,10,3,4,1.05770218372345
180911,2,21,2, ,2,4,1,JUSTIÇA,5,4,6,5,4,3,3, ,3,3,1,3,99,3,6,96,5,5,4,8,6,1,2,1,1,2,4,99, ,97,4,4,3,4,2,4,6,16, ,6,2,14, ,4,16,98,5,1.13725709915161
180912,2,53,5, ,1,4,3,SAÚDE,4,5,5,6,5,3,3, ,3,1,1,4,2,2,10,96,3,6,6,9,7,1,2,2,2,2,4,1,22,5,3,6,3,2,2,6,1,12, ,6,2,14, ,6,12,15,5,.728648543357849
180913,2,32,3, ,1,4,3,SAÚDE,2,3,3,3,4,3, ,3,3,3,99,3,2,2,7,96,4,10,6,5,98,1,1,2,2,2,4,1,2,4,3,7,3,3,2,6,3,13,12,6,3,13,14,6,13,9,5,.889590740203857
180914,1,51,5,2, ,4,3,A JUSTIÇA QUE TEMOS,3,4,2,3,2,3,4, ,4,3,1,3,97,3,6,96,3,4,3,8,6,1,2,2,2,1,4,2, ,97,3,6,3,3,1, , , , ,5,2,11, ,5,11,96,4,.825254499912262
180915,2,67,7, ,2,4,1,SAÚDE,3,5,4,4,4,3, ,3,3,2,2,2,2,2,10,96,5,5,6,10,6,1,2,2,2,2,5,1,22,5,3,4,3,2,1, , , , ,7,4,10,14,7,10,15,4,.972197771072388
180916,2,48,5, ,1,4,1,A JUSTIÇA,6,7,6,6,5,4,3, ,3,2,3,3,3,3,5,96,5,5,5,10,7,1,2,2,2,2,5,1,99,99,3,4,3,3,1, , , , ,5,1,6, ,5,6,98,2,.973903775215149
180971,2,61,6, ,2,4,1,OS SALÁRIOS,8,98,8,6,3,3,4, ,4,1,3,4,3,3,8,96,7,7,6,10,8,2,2,2,2,2,2,2, ,99,3,4,3,3,2,7,5,15, ,6,2,11, ,7,15,3,4,.971847474575043
180972,2,62,6, ,1,4,1,O DESEMPREGO,7,9,7,3,8,3, ,4,4,2,1,3,3,3,6,7,8,8,5,8,8,2,2,2,2,2,5,2, ,7,3,6,3,2,2,1,3,13,7,1,4,10,1,1,13,3,2,.708971798419952
180973,2,83,8, ,2,4,1,REFORMAS BAIXAS,5,98,98,5,5,3,5, ,5,3,3,99,2,2,6,96,5,7,7,10,5,1,2,2,2,2,5,1,97,5,3,6,3,97,1, , , , ,8,4,10,12,8,10,98,4,.681280136108398
180974,1,33,3,2, ,4,1,SAÚDE,8,8,8,5,8,3,3, ,3,2,2,3,3,3,4,96,5,5,5,10,7,1,2,2,2,2,3,2, ,5,4,7,3,1,1, , , , ,5,2,11, ,5,11,99,4,.982399225234985
180975,2,37,4, ,1,4,1,"O ESTADO SOCIAL, CONSCIÊNCIA",7,6,5,5,6,3, ,4,4,1,3,2,2,3,5,96,5,5,5,10,5,1,2,1,2,2,4,2, ,97,2,7,3,2,1, , , , ,1,2,11, ,1,11,98,2,.725032925605774
180976,2,47,5, ,1,4,1,VIOLÊNCIA DOMÉSTICA,5,10,10,5,5,3,4, ,4,1,1,2,3,4,5,98,9,4,3,10,5,1,2,2,1,2,5,1,21,8,2,7,1,3,1, , , , ,4,1,6, ,4,6,3,2,.710471630096436
180977,1,41,4,2, ,4,1,A ECONOMIA,5,7,8,7,5,3, ,3,3,1,99,3,2,2,5,96,3,98,4,9,4,1,1,2,2,2,4,2, ,8,2,3,3,1,1, , , , ,6,2,14, ,6,14,98,5,1.53197240829468
180978,2,72,7, ,2,4,3,SAÚDE E REFORMAS,5,98,98,5,5,2,4, ,4,1,99,3,2,2,5,96,3,5,5,8,5,1,2,2,2,2,5,1,12,4,3,7,3,1,1, , , , ,7,4,10,11,7,10,4,4,.727372288703918
180979,1,26,3,3, ,4,3,A ECONOMIA,5,7,6,6,4,3, ,3,3,1,3,2,2,2,8,96,8,7,5,5,6,2,2,2,2,1,4,2, ,4,2,7,3,2,2,4,2,11, ,7,2,14, ,4,11,15,5,1.00753104686737
180980,2,18,2, ,2,4,3,A ECONOMIA,7,7,9,9,9,2, ,99,99,2,3,3,2,2,5,96,98,7,98,7,98,1,2,1,2,2,1,2, ,99,3,7,3,2,2,3,6,16, ,5,2,9, ,3,16,98,3,.850868165493011
180981,1,27,3,3, ,4,1,"O CUSTO DE VIDA, A ECONOMIA",5,8,7,3,3,3, ,99,99,3,1,2,3,2,5,1,5,6,4,7,8,1,2,1,2,1,5,2, ,5,2,6,3,3,2,1,2,7, ,5,4,10,11,1,7,98,3,.982399225234985
180982,1,86,8,1, ,4,1,SAÚDE,3,98,98,3,5,3, ,4,4,1,3,3,2,3,5,96,1,3,5,9,7,1,2,2,2,2,5,1,97,8,2,3,3,1,1, , , , ,7,4,10,11,7,10,98,4,1.43952214717865
181011,2,65,7, ,1,3,3,"SAÚDE, AS PROPINAS MUITO CARAS",1,1,1,1,1,3,4, ,4,1,3,5,3,3,5,96,0,8,4,96,5,1,2,2,2,2,5,2, ,5,4,6,3,2,2,7,2,11, ,7,4,10,14,7,11,98,4,.754733920097351
181012,2,52,5, ,1,3,3,CORRUPÇÃO,2,5,6,8,0,3, ,3,3,1,2,4,2,2,3,96,3,3,4,9,7,2,2,2,2,1,2,1,12,0,3,6,3,2,1, , , , ,4,1,6, ,4,6,11,2,.756058275699615
181013,1,20,2,3, ,3,3,NÃO SABE,6,8,8,9,9,3, ,4,4,1,99,2,2,2,8,96,7,7,7,8,98,2,2,2,2,2,1,2, ,99,3,7,3,3,2,4,6,16, ,4,2,11, ,4,16,9,3,.999926328659058
181014,1,44,4,2, ,3,3,DIREITOS DE IGUALDADE,6,7,7,6,4,3,3, ,3,2,3,3,99,3,5,2,3,4,4,5,3,1,1,2,2,1,99,1,97,5,3,3,3,3,1, , , , ,5,1,6, ,5,6,98,2,1.63026773929596
181015,1,47,5,3, ,3,3,FINANÇAS,3,98,5,5,3,3, ,3,3,1,3,4,4,3,5,2,5,5,5,8,5,1,2,1,2,2,5,1,97,97,3,4,2,97,1, , , , ,4,2,8, ,4,8,11,2,1.17379522323608
181016,1,70,7,1, ,3,3,SAÚDE,2,5,5,5,5,3, ,4,4,1,3,2,2,3,3,2,3,3,3,10,4,2,2,2,2,2,5,2, ,5,2,6,3,97,1, , , , ,7,4,10,11,7,10,21,4,.854797005653381
181034,2,47,5, ,1,5,2,A CORRUPÇÃO E IMPUNIDADE,5,5,1,5,8,3,3, ,3,3,1,3,3,3,1,96,3,0,4,7,8,1,2,1,2,1,3,2, ,7,3,7,1,3,2,5,2,11, ,5,2,11, ,5,11,99,4,.797613561153412
181035,1,80,8,1, ,5,2,SAÚDE,2,5,5,6,6,4, ,2,2,2,99,2,2,1,8,96,3,6,8,10,5,1,2,1,2,2,5,1,22,3,3,4,2,2,1, , , , ,7,2,11, ,7,11,95,4,1.18743228912354
181036,2,36,4, ,1,5,2,EMPREGOS SEM HAVER DISCRIMINAÇÃO,5,98,9,7,10,2,3, ,3,2,99,2,2,2,5,10,3,5,5,9,5,1,2,2,2,2,5,2, ,5,4,7,3,2,2,5,3,13,14,5,2,11, ,5,13,99,4,.813960909843445
181037,2,79,8, ,2,5,2,SAÚDE E TRABALHO,6,98,98,98,7,2,4, ,4,1,3,2,2,1,7,10,3,4,5,10,98,1,2,2,2,2,5,2, ,4,4,6,2,1,1, , , , ,7,4,10,11,7,10,98,4,.764841735363007
181038,2,30,3, ,1,5,2,"FALTA DE RESPEITO PERANTE A SOCIEDADE ENTRE PAIS E FILHOS, HOJE EM DIAS AS CRIANÇAS NÃO TÊM RESPEITO",5,5,7,6,6,3, ,99,99,1,99,4,99,99,98,96,96,96,98,98,96,1,1,2,2,2,3,2, ,5,4,3,3,1,1, , , , ,6,3,13,9,6,13,98,5,1.81671750545502
181039,2,48,5, ,1,5,2,"GREVES, ORDENADOS",5,7,5,8,8,4,2, ,2,2,1,2,3,4,4,96,7,5,4,10,8,1,2,2,2,1,5,1,21,6,2,3,3,2,2,1,1,4, ,1,2,2, ,1,4,3,1,1.48804402351379
181040,1,25,3,3, ,5,2,"ENTRETENIMENTO, UNIÃO",9,98,9,5,10,1,2, ,2,1,3,1,1,1,10,10,8,10,9,10,98,1,2,2,2,1,2,1,22,4,1,6,3,2,1, , , , ,4,2,11, ,4,11,15,3,1.10289013385773
181041,1,56,6,1, ,5,2,SAÚDE PÚBLICA - LISTAS DE ESPERA PARA TER UMA CONSULTA,0,6,7,5,8,2, ,4,4,2,1,2,2,1,6,5,2,7,6,8,6,1,2,1,2,2,5,1,2,0,3,7,3,1,1, , , , ,7,3,13,14,7,13,9,5,.90145468711853
181045,2,19,2, ,2,5,3,SAÚDE,6,9,7,8,98,99, ,99,99,2,99,3,2,2,98,98,98,98,98,98,98,2,2,1,1,2,1,2, ,2,3,7,3,5,2,3,6,16, ,6,2,11, ,3,16,98,4,.89081221818924
181046,1,34,3,2, ,5,3,SAÚDE,0,5,1,1,6,3, ,3,3,99,99,4,4,3,1,96,98,98,98,98,98,1,1,2,2,2,5,2, ,99,4,5,3,2,1, , , , ,5,2,14, ,5,14,95,5,1.05482923984528
181047,2,51,5, ,1,5,3,A EDUCAÇÃO E A SAÚDE,4,5,5,98,6,3,3, ,3,99,3,3,2,2,4,96,5,7,7,10,96,1,2,2,2,2,5,2, ,5,3,4,3,3,2,5,3,13,11,5,2,5, ,5,13,3,2,1.0457079410553
181048,2,43,4, ,1,5,3,"AJUDAR AS PESSOAS, MAIS TRABALHO",0,0,98,5,0,4,99, ,99,99,3,3,4,4,0,96,0,0,0,0,0,1,1,1,2,1,5,1,21,7,2,6,3,4,1, , , , ,8,3,13,14,8,13,3,5,.778490960597992
181049,2,24,2, ,1,5,3,PROBLEMAS DE RACISMO,5,7,6,6,4,3,2, ,2,3,3,3,2,2,8,8,8,8,8,10,8,2,2,2,2,2,2,1,22,5,2,3,3,3,2,4,2,11, ,6,2,11, ,4,11,15,4,1.6619176864624
181050,1,28,3,3, ,5,3,RESOLVER OS PROBLEMAS DO DESEMPREGO,4,98,98,4,3,2,3, ,3,99,3,2,2,2,7,96,4,6,7,6,0,2,2,2,2,2,3,2, ,5,4,7,3,3,2,4,3,13,11,6,2,11, ,4,13,98,4,1.05482923984528
181051,1,45,5,1, ,5,3,"INCENTIVOS AOS JOVENS, CRIAÇÃO DE EMPREGO",4,98,5,5,1,3, ,2,2,3,2,4,2,2,5,96,5,96,5,6,5,2,2,2,2,1,3,2, ,5,4,7,3,4,1, , , , ,7,2,11, ,7,11,99,4,.863995790481567
181052,2,87,8, ,2,5,3,MAIS HONESTIDADE,3,5,5,3,2,3, ,4,4,1,3,2,2,2,6,96,2,5,96,10,1,1,2,2,2,2,5,1,97,3,2,7,3,1,1, , , , ,8,4,10,14,8,10,98,4,.73151159286499
181053,1,47,5,3, ,5,3,PRENDER OS CORRUPTOS,4,6,5,4,4,2,4, ,4,1,3,2,2,2,8,96,4,7,7,7,1,2,2,2,2,2,5,1,22,3,2,7,3,2,1, , , , ,4,2,9, ,4,9,15,3,.863995790481567
181054,2,25,3, ,1,5,3,"RESOLVER OS PROBLEMAS DA SAÚDE, OS ENFERMEIROS EM GREVE TEM DE ACABAR",2,7,5,5,5,3,99, ,99,99,99,3,2,2,8,96,96,7,7,9,96,2,2,2,2,2,3,2, ,5,3,7,3,3,2,5,2,11, ,6,2,11, ,5,11,98,4,.931352317333221
181055,2,74,7, ,2,5,3,"AS REFORMAS SAO MUITO BAIXAS, DEVIAM TRATAR DISSO",3,98,98,98,98,3, ,99,99,99,99,3,2,3,7,96,98,98,7,8,96,1,2,2,2,2,5,1,12,4,3,3,3,97,1, , , , ,7,4,10,14,7,10,4,4,1.42070603370667
181056,1,76,8,2, ,5,3,"MELHORAR A SAÚDE, OS ORDENADAS E AS REFORMAS. VIVEMOS MUITO MAL",3,98,98,98,5,3, ,99,99,99,3,3,2,2,7,96,3,7,7,7,96,1,2,2,2,2,4,2, ,5,3,7,3,1,1, , , , ,6,4,10,8,6,10,99,4,.828496694564819
181057,2,24,2, ,2,5,3,"ENSINO, SAÚDE E HABITAÇÃO",0,98,7,0,5,3, ,3,3,99,3,3,3,3,98,98,98,98,98,6,98,1,2,1,2,2,3,2, ,99,3,7,3,3,1, , , , ,8,5,15, ,8,15,99,4,.89081221818924
181058,2,27,3, ,1,5,3,O DESEMPREGO,0,5,5,6,0,3,4, ,4,1,3,4,2,2,98,98,98,98,6,8,98,1,1,2,2,2,3,2, ,3,3,7,3,5,1, , , , ,5,3,13,11,5,13,98,4,.931352317333221
181059,2,56,6, ,2,5,3,"SITUAÇÃO LABORAL, SAÚDE",5,7,7,5,5,3,4, ,4,1,3,2,2,2,6,96,5,6,6,6,6,1,2,2,2,2,5,2, ,4,3,7,3,2,1, , , , ,5,4,10,9,5,10,96,3,.761245250701904
181060,2,60,6, ,1,5,3,A SAÚDE,4,5,5,8,5,3,4, ,4,1,97,2,99,2,7,96,0,4,5,5,0,1,2,2,2,2,5,1,97,3,2,7,3,2,1, , , , ,4,2,11, ,4,11,9,3,.761245250701904
181061,1,19,2,3, ,5,3,"SISTEMA JUDICIAL, CORRUPÇÃO, SAÚDE E EDUCAÇÃO",2,6,4,4,3,3,3, ,3,1,99,2,2,2,5,5,5,5,2,10,5,1,2,2,2,2,1,2, ,5,2,7,3,5,2,4,6,16, ,4,2,9, ,4,16,15,3,1.00891387462616
181062,1,18,2,2, ,5,3,"JUSTIÇA, SAÚDE, EDUCAÇÃO, TRANSPORTES PÚBLICOS",3,7,6,3,4,3,99, ,99,1,99,2,3,3,4,96,3,4,1,8,96,1,2,1,2,1,1,1,21,7,2,7,3,4,2,5,6,16, ,1,2,3, ,5,16,3,1,1.00891387462616
181063,1,40,4,3, ,5,3,"MAIS POSTOS DE TRABALHO, AUMENTO DO ORDENADO MÍNIMO, REFORMAS",5,7,3,5,5,2,4, ,4,1,1,3,2,1,7,96,3,3,3,8,5,1,1,2,2,2,5,1,22,5,2,7,3,4,1, , , , ,4,2,11, ,4,11,15,3,.881704032421112
181064,1,63,6,1, ,5,3,"NÃO HÁ MEDICOS NEM ENFERMEIROS, DEVIAM TRATAR DISSO COM URGÊNCIA",0,98,98,5,5,3,99, ,99,99,3,2,2,2,7,5,2,7,8,5,2,1,2,2,2,2,5,1,12,2,2,7,3,2,1, , , , ,7,4,10,11,7,10,4,4,.862171709537506
181065,2,36,4, ,1,5,3,"CRIAR MAIS EMPREGO, MELHOR APOIO AOS IDOSOS",3,7,6,6,6,99, ,4,4,99,99,2,2,2,7,96,1,5,5,7,1,1,1,1,2,2,3,2, ,3,4,7,3,3,2,5,2,11, ,6,2,11, ,5,11,98,4,.778490960597992
181090,2,72,7, ,2,4,1,PAZ,5,97,97,97,5,3,4, ,4,1,99,4,99,99,97,97,97,97,97,8,97,1,2,2,2,2,5,2, ,5,4,6,3,2,1, , , , ,7,4,10,12,7,10,98,4,.709227383136749
181091,2,40,4, ,1,4,1,NÃO SABE,1,97,5,97,8,4,4, ,4,1,99,4,3,4,1,97,7,2,2,7,7,1,1,2,2,2,5,1,97,5,99,6,3,4,2,1,2,9, ,1,1,4, ,1,9,98,1,.725032925605774
181092,1,40,4,3, ,4,1,CRISE DE VALORES,7,6,6,5,7,4,3, ,3,3,3,3,4,4,0,1,6,0,1,3,4,1,2,1,2,2,5,1,1,7,1,2,3,3,1, , , , ,4,2,11, ,4,11,17,3,1.99999976158142
181093,1,20,2,3, ,4,1,OPÇÕES DE TRABALHO,98,4,7,7,98,99, ,3,3,99,99,4,3,4,3,96,10,96,98,7,96,1,2,1,1,2,1,1,21,8,3,4,3,3,2,3,6,16, ,5,2,14, ,3,16,3,5,1.28803563117981
181094,1,53,5,2, ,4,1,SAÚDE,4,97,10,98,2,3,4, ,4,1,1,2,2,99,4,96,98,96,98,10,4,1,1,2,2,2,2,1,97,97,3,4,3,2,1, , , , ,6,2,11, ,6,11,96,4,1.10302197933197
181095,1,65,7,1, ,4,1,NÃO SABE,8,98,98,98,6,2,3, ,3,3,3,2,2,2,6,96,5,96,98,10,5,1,2,2,2,1,5,2, ,99,4,6,3,2,1, , , , ,7,4,10,11,7,10,15,4,.803257703781128
181097,1,44,4,2, ,4,3,A FOME,10,98,9,9,9,3, ,2,2,1,3,2,2,2,8,96,5,9,7,10,3,1,2,2,2,2,2,2, ,99,4,7,3,5,2,6,3,13,11,7,4,10,11,6,13,15,4,.84216845035553
181098,2,37,4, ,1,4,3,SEGURANÇA SOCIAL,8,98,8,5,8,3, ,4,4,1,3,3,99,3,5,96,5,6,5,6,6,1,1,2,2,2,5,2, ,6,3,6,3,2,1, , , , ,4,2,5, ,4,5,98,2,.743582844734192
181099,1,69,7,1, ,4,3,OS BAIXOS ORDENADOS,8,97,97,97,8,4, ,5,5,1,3,4,2,2,6,96,6,5,5,8,7,1,2,1,2,2,5,2, ,7,4,1,2,5,1, , , , ,7,4,10,11,7,10,98,4,1.99999976158142
181100,2,62,6, ,1,4,3,A JUSTIÇA DEMORADA,6,98,98,6,6,4, ,4,4,1,99,3,99,3,98,96,98,6,98,6,98,1,2,2,2,1,5,2, ,99,3,2,3,2,1, , , , ,7,3,13,14,7,13,4,5,1.85275638103485
181101,2,34,3, ,1,4,1,TRABALHO,5,7,5,2,5,3, ,2,2,1,3,4,99,3,0,96,96,0,0,1,1,1,2,2,2,2,3,2, ,4,4,7,3,97,1, , , , ,4,2,11, ,4,11,9,3,.867398679256439
181304,2,81,8, ,2,7,1,NÃO SABE,3,5,5,8,9,3, ,3,3,99,99,3,99,3,97,97,97,97,97,97,97,1,2,2,2,2,2,2, ,6,4,4,3,2,2,8,5,15, ,7,4,10,12,8,15,98,4,.993822574615479
181305,2,50,5, ,1,7,1,A SAÚDE ESTÁ PÉSSIMA,1,5,5,6,5,4,3, ,3,1,99,2,2,2,5,96,8,8,98,10,98,2,2,2,2,2,5,1,21,6,2,5,3,2,1, , , , ,4,2,11, ,4,11,3,3,.756068348884583